#,Tracker,Status,Priority,Subject,Category,Target version,Assignee,Updated,% Done
11514,Bug,Closed,Immediate,prova,"",Prova,Leonardo Candela,"Mar 23, 2018 02:23 PM",100
12669,Bug,Closed,Normal,Wrong encoding after startup,"",ISTI Open Portal Issues,_InfraScience Systems Engineer,"Nov 07, 2018 01:52 PM",100
12670,Bug,Closed,Normal,Memory problem,"",ISTI Open Portal Issues,_InfraScience Systems Engineer,"Dec 20, 2018 07:48 PM",100
16653,Bug,Closed,High,"Problematic entries with a strange ""source""","",ISTI Open Portal Issues,Michele Artini,"Nov 02, 2021 01:49 PM",100
16782,Bug,Closed,High,Correct Carrara papers ,"",People Metadata,silvia giannini,"May 28, 2019 12:26 PM",100
16783,Bug,Closed,Normal,Correct Manghi's Paper ,"",People Metadata,silvia giannini,"May 28, 2019 11:27 AM",100
16785,Bug,Closed,Normal,Fix this very long keywork ,"",ISTI Open Portal Issues,Michele Artini,"May 31, 2019 09:17 AM",100
16786,Bug,Closed,Normal,Fix Robol's Papers ,"",People Metadata,silvia giannini,"May 28, 2019 02:13 PM",100
16791,Bug,Closed,Normal,Vadicamo's paper not appearing in OpenPortal,"",People Metadata,silvia giannini,"May 29, 2019 11:01 AM",100
16907,Bug,Rejected,Normal,nomi diversi per stesso autore,"",ISTI Open Portal Issues,Leonardo Candela,"Jun 11, 2019 11:20 AM",100
18686,Bug,Closed,High,Problems with authors having ' in the name ,"",ISTI Open Portal Issues,Michele Artini,"Mar 02, 2020 09:55 AM",100
18689,Bug,Closed,Normal,Empty list of CNR Authors,"",ISTI Open Portal Issues,Michele Artini,"Mar 02, 2020 02:38 PM",100
20240,Bug,Rejected,High,Reconsider search by author ,"",ISTI Open Portal Issues,Michele Artini,"Dec 03, 2020 10:02 AM",100
20940,Bug,Closed,High,Eccessive alternative manifestations received from OpenAIRE ,"",ISTI Open Portal Issues,Leonardo Candela,"Jan 12, 2023 12:42 PM",100
22179,Bug,Closed,High,The SVN server is down,"",ISTI Open Portal Issues,Tommaso Piccioli,"Oct 08, 2021 10:38 AM",0
22309,Bug,Closed,Urgent,D-Net application is slow,"",ISTI Open Portal Issues,_InfraScience Systems Engineer,"Oct 29, 2021 02:51 PM",100
22696,Bug,Closed,Normal,Problem with Secure FTP certificate,"",OpenPortal Instances,Andrea Dell'Amico,"Jan 24, 2022 12:14 PM",0
22978,Bug,In Progress,Normal,"bibtex title with ""&""","",ISTI Open Portal Issues,Michele Artini,"Jun 09, 2022 10:36 AM",0
24219,Bug,Closed,High,Invalid Apache Configuration,"",ISTI Open Portal Tasks,Tommaso Piccioli,"Nov 30, 2022 10:36 AM",0
25336,Bug,Rejected,Normal,Missing authors information,"",ISTI Open Portal Issues,silvia giannini,"Jul 04, 2023 11:06 AM",100
25350,Bug,Closed,High,No link to Explora items can be considered a link to an open access manifestation (actually to a manifestation at all),"",ISTI Open Portal Tasks,Michele Artini,"Aug 29, 2023 05:01 PM",100
