#,Tracker,Status,Priority,Subject,Category,Target version,Assignee,Updated,% Done
11530,Feature,Closed,Normal,Configure ISTI Open Access ,"",ISTI Open Portal Tasks,Michele Artini,"Mar 27, 2018 10:06 AM",100
11601,Feature,Closed,Normal,Migrate the OpenPortal services to production machines,"",ISTI Open Portal Tasks,_InfraScience Systems Engineer,"Feb 22, 2019 04:45 PM",100
11636,Feature,Completed,High,Make Open Portal OpenAIRE compliant,"",ISTI Open Portal Tasks,Michele Artini,"Dec 08, 2020 08:08 PM",100
11637,Feature,Completed,High,Register ISTI Open Portal in OA directories ,"",ISTI Open Portal Tasks,Leonardo Candela,"Nov 06, 2020 11:50 AM",100
12066,Feature,Rejected,Normal,Reharvest People content once the new format is implemented,"",ISTI Open Portal Tasks,Michele Artini,"Jun 24, 2019 04:56 PM",100
12069,Feature,Closed,Normal,Envisage the possibility to select many faceted search in one shot  ,"",ISTI Open Portal Tasks,Michele Artini,"May 09, 2019 10:33 AM",100
12662,Feature,Closed,High,Cater for hosting publications on ISTI premises and maching them available,"",ISTI Open Portal Tasks,Michele Artini,"Mar 29, 2019 08:45 AM",100
12667,Feature,Closed,Normal,New joomla portal installation (BETA),"",ISTI Open Portal Tasks,_InfraScience Systems Engineer,"Dec 20, 2018 07:45 PM",100
12721,Feature,Closed,Normal,Beautify the object identifiers ,"",ISTI Open Portal Tasks,Michele Artini,"May 10, 2019 10:49 AM",100
13078,Feature,Closed,Normal,Put the three openportal servers under backup,"",ISTI Open Portal Tasks,_InfraScience Systems Engineer,"Jan 07, 2019 04:04 PM",100
13100,Feature,Closed,Normal,Switch off demo.openportal.d4science.org and node0-d-puma.d4science.org,"",ISTI Open Portal Tasks,_InfraScience Systems Engineer,"Feb 22, 2019 04:44 PM",100
16361,Feature,Closed,Normal,new joomla site,"",ISTI Open Portal Tasks,_InfraScience Systems Engineer,"Mar 26, 2019 02:38 PM",100
16386,Feature,Closed,High,Create a Statistics page for Open Portal,"",ISTI Open Portal Tasks,Michele Artini,"May 10, 2019 10:31 AM",100
16613,Feature,Closed,Urgent,Access to dnet-openportal only from ISTI network,"",ISTI Open Portal Tasks,Andrea Dell'Amico,"May 09, 2019 12:17 PM",100
16645,Feature,Closed,High,Remove Google+ item sharing option ,"",ISTI Open Portal Tasks,Michele Artini,"May 08, 2019 10:26 AM",100
16659,Feature,Rejected,Normal,Take advantage of ORCID information coming from OpenAIRE ,"",ISTI Open Portal Tasks,Michele Artini,"Aug 29, 2023 05:15 PM",0
16660,Feature,Closed,High,"Do not display the ""Query"" and ""Filter Query"" in the results page","",ISTI Open Portal Tasks,Michele Artini,"May 16, 2019 03:42 PM",100
16674,Feature,Closed,High,Reconsider the website footer and menu,"",ISTI Open Portal Tasks,Leonardo Candela,"Jan 12, 2021 02:43 PM",100
16676,Feature,Closed,High,Create and use an email for openportal ,"",ISTI Open Portal Tasks,Tommaso Piccioli,"May 27, 2019 02:32 PM",100
16772,Feature,Completed,Urgent,Reconsider what OpenPortal shows under the typologies ,"",ISTI Open Portal Issues,Michele Artini,"Jul 05, 2021 09:33 AM",80
16809,Feature,Completed,Normal,Integrate Dimensions badge,"",ISTI Open Portal Tasks,Michele Artini,"Oct 13, 2022 04:43 PM",100
16846,Feature,Closed,Normal,Access to SOLR from Volpini's machines,"",ISTI Open Portal Tasks,Andrea Dell'Amico,"Jun 20, 2019 02:32 PM",100
