#,Tracker,Status,Priority,Subject,Category,Target version,Assignee,Updated,% Done
26705,Feature,Closed,Normal,INO Open Portal: configure usage counts ,"",ISTI Open Portal Tasks,Andrea Dell'Amico,"Feb 08, 2024 04:16 PM",100
25341,Feature,Completed,Normal,JSON record lack the splash page URL ,"",ISTI Open Portal Tasks,Michele Artini,"Jul 06, 2023 09:34 AM",0
24579,Feature,Completed,Normal,Develop ToU and Access Policy for ISTI Open Portal ,"",ISTI Open Portal Issues,Leonardo Candela,"Mar 09, 2023 09:54 AM",100
24391,Feature,Closed,Normal,ISPC Open Portal: configure usage counts ,"",OpenPortal Instances,Leonardo Candela,"Jul 01, 2023 10:56 AM",100
23964,Feature,Completed,Normal,ISTI Open Portal: Revise the splash page ,"",ISTI Open Portal Tasks,Michele Artini,"Oct 14, 2022 05:51 PM",100
22267,Feature,Closed,High,Reconsider the indicators and querie on OpenPortal home page ,"",ISTI Open Portal Tasks,Michele Artini,"Oct 22, 2021 12:53 PM",0
21982,Feature,Completed,Normal,Reconsider the tables of the statistics pages,"",ISTI Open Portal Tasks,Michele Artini,"Sep 10, 2021 12:51 PM",0
21952,Feature,Closed,Normal,Do not duplicate DOIs in case of differences between upper and lower case characters  ,"",ISTI Open Portal Tasks,Michele Artini,"Sep 10, 2021 10:01 AM",0
21891,Feature,Closed,High,Migrate OpenPortal machines to ubuntu 18.04,"",ISTI Open Portal Tasks,_InfraScience Systems Engineer,"Sep 29, 2022 12:31 PM",100
21881,Feature,Closed,High,Update the PHP version,"",ISTI Open Portal Tasks,_InfraScience Systems Engineer,"Nov 17, 2021 04:51 PM",100
20928,Feature,Completed,Normal,Integrate scite badge,"",ISTI Open Portal Tasks,Michele Artini,"Oct 13, 2022 04:48 PM",100
20675,Feature,Closed,Normal,Reconsider the URLs for accessing the payloads ,"",ISTI Open Portal Issues,Michele Artini,"Feb 09, 2021 08:26 PM",100
20382,Feature,Closed,High,Reinforce the BibTeX export,"",ISTI Open Portal Tasks,Michele Artini,"Jan 07, 2021 08:34 PM",100
20103,Feature,Completed,Normal,Configure ISTI Open Portal to expose usage statistics for OpenAIRE,"",ISTI Open Portal Tasks,Andrea Dell'Amico,"Apr 16, 2021 07:15 PM",100
20097,Feature,Completed,High,Reconsider the link to use for referring to People object ,"",ISTI Open Portal Issues,Michele Artini,"Nov 10, 2020 02:52 PM",100
20053,Feature,Completed,Normal,Register ISTI Open Portal in OpenAIRE,"",ISTI Open Portal Tasks,Leonardo Candela,"Dec 08, 2020 08:06 PM",100
20033,Feature,Completed,High,Reconsider ISTI OpenPortal OAI-PMH responses,"",ISTI Open Portal Tasks,Michele Artini,"Oct 29, 2020 07:22 PM",100
19950,Feature,Completed,Urgent,"Reconsider the harvesting pipeline to benefit from ""possibly richer"" metadata records ","",ISTI Open Portal Issues,Michele Artini,"Jul 03, 2021 11:26 AM",100
19595,Feature,Closed,Normal,Come inserisco un prodotto?,"",ISTI Open Portal Issues,Leonardo Candela,"Jul 08, 2020 02:39 PM",100
19414,Feature,Closed,Normal,"Develop a method exposing figures on the ""latest"" 15 years publications  ","",ISTI Open Portal Tasks,Federico Volpini,"Oct 07, 2020 05:58 PM",100
16854,Feature,Completed,High,Reconsider authors alphabetic order ... ,"",ISTI Open Portal Issues,Michele Artini,"Mar 17, 2021 06:53 PM",100
16846,Feature,Closed,Normal,Access to SOLR from Volpini's machines,"",ISTI Open Portal Tasks,Andrea Dell'Amico,"Jun 20, 2019 02:32 PM",100
