#,Tracker,Status,Priority,Subject,Category,Target version,Assignee,Updated,% Done
24009,Feature,New,High,Install Matomo for open portal and make use of it,"",ISTI Open Portal Tasks,_InfraScience Systems Engineer,"Nov 24, 2022 08:38 PM",0
20094,Feature,New,High,Alerting and Monitoring facilities for ISTI Open Portal,"",ISTI Open Portal Tasks,Andrea Dell'Amico,"Oct 18, 2021 06:15 PM",0
17023,Support,New,Normal,Migrate the ticketing system supporting Open Portal to the new ISTI Redmine  ,"",ISTI Open Portal Issues,Andrea Dell'Amico,"Nov 18, 2021 05:39 PM",0
24039,Support,New,Low,Monitor Openalex developments and plan how to take advantage of it ,"","",Leonardo Candela,"Jan 12, 2023 12:44 PM",0
23450,Feature,New,Normal,Bibtex con abstract,"",ISTI Open Portal Issues,Leonardo Candela,"Jun 07, 2022 12:27 PM",0
16939,Feature,New,Low,Consider integrating the forthcoming shareyourpaper facility ,"",ISTI Open Portal Tasks,Leonardo Candela,"Jun 12, 2019 05:20 PM",0
26104,Support,In Progress,Immediate,Test harvesting from IRIS CNR Repository,"","",Michele Artini,"May 09, 2024 08:07 AM",0
25587,Task,New,Normal,Devise a Mongo-free version of the OpenPortal stack  ,"",ISTI Open Portal Tasks,Michele Artini,"Sep 14, 2023 11:34 AM",0
25584,Task,New,Normal,Migrate OpenPortal front end to the openstack infrastructure,"",ISTI Open Portal Tasks,Michele Artini,"Sep 06, 2023 11:25 AM",0
25582,Task,New,Normal,Migrate OpenPortal stack on the openstack infrastructure,"",ISTI Open Portal Tasks,Michele Artini,"Sep 06, 2023 11:25 AM",0
25540,Feature,In Progress,Normal,Deal with PuMa records not migrated in People ,"",ISTI Open Portal Tasks,Michele Artini,"Oct 10, 2023 08:27 AM",50
25085,Support,In Progress,Normal,ORCIDs to be revised ,"","",Michele Artini,"Jul 13, 2023 11:49 AM",80
24731,Support,New,Normal,When squeezing the item pages the right menu goes down,"","",Michele Artini,"Sep 06, 2023 11:49 AM",0
24406,Support,New,High,Consider using the social2s to implement the Share facility ,"","",Michele Artini,"Aug 29, 2023 04:40 PM",0
23895,Feature,New,Normal,Integrate Plaudit (for collecting endorsements),"",ISTI Open Portal Tasks,Michele Artini,"Sep 21, 2022 11:55 AM",0
22978,Bug,In Progress,Normal,"bibtex title with ""&""","",ISTI Open Portal Issues,Michele Artini,"Jun 09, 2022 10:36 AM",0
22774,Feature,New,Normal,Support export in MODS,"",ISTI Open Portal Tasks,Michele Artini,"Feb 01, 2022 05:47 PM",0
22463,Feature,New,High,Support indicators on Views and Downloads ,"",ISTI Open Portal Tasks,Michele Artini,"Jul 12, 2023 04:11 PM",0
20054,Feature,New,Low,Implement OpenAIRE Guidelines 4.0 ,"",ISTI Open Portal Tasks,Michele Artini,"Dec 08, 2020 08:07 PM",0
19931,Feature,New,Normal,Reinforce the information about the sources of items' manifestations ,"",ISTI Open Portal Tasks,Michele Artini,"Oct 07, 2020 05:35 PM",0
17047,Feature,New,Low,Deal with resultset items containing many authors ,"",ISTI Open Portal Tasks,Michele Artini,"Jun 24, 2019 04:53 PM",0
16855,Feature,New,Normal,Faceted search options should be always aligned with the current query,"",ISTI Open Portal Issues,Michele Artini,"Jun 04, 2019 03:36 PM",0
16798,Feature,New,High,Support multiple selections in the faceted part (more part),"",ISTI Open Portal Tasks,Michele Artini,"May 30, 2019 05:57 PM",0
16705,Support,New,High,Make Open Portal GoogleScholar compliant,"","",Michele Artini,"Aug 29, 2023 05:17 PM",0
16704,Feature,New,Normal,Make use of Elsevier APIs for collecting per product scopus citations (if any),"",ISTI Open Portal Tasks,Michele Artini,"May 16, 2019 07:12 PM",0
16401,Feature,New,High,Add CNR logo to open portal,"",ISTI Open Portal Tasks,Michele Artini,"Jun 24, 2019 05:07 PM",0
12722,Feature,New,Low,Add a cover page to the files downloaded by ISTI Open Portal ,"",ISTI Open Portal Tasks,Michele Artini,"May 09, 2019 12:17 PM",0
12070,Feature,New,Low,Expose and Document a richer query syntax for expressing advanced queries,"",ISTI Open Portal Tasks,Michele Artini,"May 09, 2019 01:01 PM",0
12068,Feature,New,Normal,Envisage the possibility to re-order the result-set facet queries associated with a result set  ,"",ISTI Open Portal Tasks,Michele Artini,"Jun 29, 2018 10:19 AM",0
12067,Feature,New,Normal,Repository Item: make keywords actionable ,"",ISTI Open Portal Tasks,Michele Artini,"Jun 29, 2018 10:13 AM",0
12065,Feature,New,High,"Add a ""Cite as"" facility on the single item ","",ISTI Open Portal Tasks,Michele Artini,"Oct 14, 2021 12:16 PM",0
25586,Support,New,Normal,Spostamento macchine virtuali,"","",Tommaso Piccioli,"Sep 06, 2023 11:40 AM",0
25555,Incident,New,Urgent,D-Net server is down,"",ISTI Open Portal Issues,Tommaso Piccioli,"Sep 01, 2023 08:17 AM",0
23929,Support,New,Immediate,Consider upgrading to PHP 8,"","",Tommaso Piccioli,"Sep 06, 2023 09:29 AM",0
16774,Support,New,Normal,"Fix/improve the ""no available"" ... aka enhance the records' abstract","",ISTI Open Portal Issues,silvia giannini,"May 24, 2019 12:59 PM",0
