#,Tracker,Status,Priority,Subject,Category,Target version,Assignee,Updated,% Done
17023,Support,New,Normal,Migrate the ticketing system supporting Open Portal to the new ISTI Redmine  ,"",ISTI Open Portal Issues,Andrea Dell'Amico,"Nov 18, 2021 05:39 PM",0
16774,Support,New,Normal,"Fix/improve the ""no available"" ... aka enhance the records' abstract","",ISTI Open Portal Issues,silvia giannini,"May 24, 2019 12:59 PM",0
26104,Support,In Progress,Immediate,Test harvesting from IRIS CNR Repository,"","",Michele Artini,"May 09, 2024 08:07 AM",0
25586,Support,New,Normal,Spostamento macchine virtuali,"","",Tommaso Piccioli,"Sep 06, 2023 11:40 AM",0
25085,Support,In Progress,Normal,ORCIDs to be revised ,"","",Michele Artini,"Jul 13, 2023 11:49 AM",80
24731,Support,New,Normal,When squeezing the item pages the right menu goes down,"","",Michele Artini,"Sep 06, 2023 11:49 AM",0
24406,Support,New,High,Consider using the social2s to implement the Share facility ,"","",Michele Artini,"Aug 29, 2023 04:40 PM",0
24039,Support,New,Low,Monitor Openalex developments and plan how to take advantage of it ,"","",Leonardo Candela,"Jan 12, 2023 12:44 PM",0
23929,Support,New,Immediate,Consider upgrading to PHP 8,"","",Tommaso Piccioli,"Sep 06, 2023 09:29 AM",0
16705,Support,New,High,Make Open Portal GoogleScholar compliant,"","",Michele Artini,"Aug 29, 2023 05:17 PM",0
