#,Tracker,Status,Priority,Subject,Category,Target version,Assignee,Updated,% Done
24009,Feature,New,High,Install Matomo for open portal and make use of it,"",ISTI Open Portal Tasks,_InfraScience Systems Engineer,"Nov 24, 2022 08:38 PM",0
23895,Feature,New,Normal,Integrate Plaudit (for collecting endorsements),"",ISTI Open Portal Tasks,Michele Artini,"Sep 21, 2022 11:55 AM",0
23450,Feature,New,Normal,Bibtex con abstract,"",ISTI Open Portal Issues,Leonardo Candela,"Jun 07, 2022 12:27 PM",0
22774,Feature,New,Normal,Support export in MODS,"",ISTI Open Portal Tasks,Michele Artini,"Feb 01, 2022 05:47 PM",0
22463,Feature,New,High,Support indicators on Views and Downloads ,"",ISTI Open Portal Tasks,Michele Artini,"Jul 12, 2023 04:11 PM",0
20094,Feature,New,High,Alerting and Monitoring facilities for ISTI Open Portal,"",ISTI Open Portal Tasks,Andrea Dell'Amico,"Oct 18, 2021 06:15 PM",0
20054,Feature,New,Low,Implement OpenAIRE Guidelines 4.0 ,"",ISTI Open Portal Tasks,Michele Artini,"Dec 08, 2020 08:07 PM",0
19931,Feature,New,Normal,Reinforce the information about the sources of items' manifestations ,"",ISTI Open Portal Tasks,Michele Artini,"Oct 07, 2020 05:35 PM",0
17047,Feature,New,Low,Deal with resultset items containing many authors ,"",ISTI Open Portal Tasks,Michele Artini,"Jun 24, 2019 04:53 PM",0
16939,Feature,New,Low,Consider integrating the forthcoming shareyourpaper facility ,"",ISTI Open Portal Tasks,Leonardo Candela,"Jun 12, 2019 05:20 PM",0
16855,Feature,New,Normal,Faceted search options should be always aligned with the current query,"",ISTI Open Portal Issues,Michele Artini,"Jun 04, 2019 03:36 PM",0
16798,Feature,New,High,Support multiple selections in the faceted part (more part),"",ISTI Open Portal Tasks,Michele Artini,"May 30, 2019 05:57 PM",0
16704,Feature,New,Normal,Make use of Elsevier APIs for collecting per product scopus citations (if any),"",ISTI Open Portal Tasks,Michele Artini,"May 16, 2019 07:12 PM",0
16401,Feature,New,High,Add CNR logo to open portal,"",ISTI Open Portal Tasks,Michele Artini,"Jun 24, 2019 05:07 PM",0
12722,Feature,New,Low,Add a cover page to the files downloaded by ISTI Open Portal ,"",ISTI Open Portal Tasks,Michele Artini,"May 09, 2019 12:17 PM",0
12070,Feature,New,Low,Expose and Document a richer query syntax for expressing advanced queries,"",ISTI Open Portal Tasks,Michele Artini,"May 09, 2019 01:01 PM",0
12068,Feature,New,Normal,Envisage the possibility to re-order the result-set facet queries associated with a result set  ,"",ISTI Open Portal Tasks,Michele Artini,"Jun 29, 2018 10:19 AM",0
12067,Feature,New,Normal,Repository Item: make keywords actionable ,"",ISTI Open Portal Tasks,Michele Artini,"Jun 29, 2018 10:13 AM",0
12065,Feature,New,High,"Add a ""Cite as"" facility on the single item ","",ISTI Open Portal Tasks,Michele Artini,"Oct 14, 2021 12:16 PM",0
25540,Feature,In Progress,Normal,Deal with PuMa records not migrated in People ,"",ISTI Open Portal Tasks,Michele Artini,"Oct 10, 2023 08:27 AM",50
25341,Feature,Completed,Normal,JSON record lack the splash page URL ,"",ISTI Open Portal Tasks,Michele Artini,"Jul 06, 2023 09:34 AM",0
24579,Feature,Completed,Normal,Develop ToU and Access Policy for ISTI Open Portal ,"",ISTI Open Portal Issues,Leonardo Candela,"Mar 09, 2023 09:54 AM",100
23964,Feature,Completed,Normal,ISTI Open Portal: Revise the splash page ,"",ISTI Open Portal Tasks,Michele Artini,"Oct 14, 2022 05:51 PM",100
21982,Feature,Completed,Normal,Reconsider the tables of the statistics pages,"",ISTI Open Portal Tasks,Michele Artini,"Sep 10, 2021 12:51 PM",0
20928,Feature,Completed,Normal,Integrate scite badge,"",ISTI Open Portal Tasks,Michele Artini,"Oct 13, 2022 04:48 PM",100
20103,Feature,Completed,Normal,Configure ISTI Open Portal to expose usage statistics for OpenAIRE,"",ISTI Open Portal Tasks,Andrea Dell'Amico,"Apr 16, 2021 07:15 PM",100
20097,Feature,Completed,High,Reconsider the link to use for referring to People object ,"",ISTI Open Portal Issues,Michele Artini,"Nov 10, 2020 02:52 PM",100
20053,Feature,Completed,Normal,Register ISTI Open Portal in OpenAIRE,"",ISTI Open Portal Tasks,Leonardo Candela,"Dec 08, 2020 08:06 PM",100
20033,Feature,Completed,High,Reconsider ISTI OpenPortal OAI-PMH responses,"",ISTI Open Portal Tasks,Michele Artini,"Oct 29, 2020 07:22 PM",100
19950,Feature,Completed,Urgent,"Reconsider the harvesting pipeline to benefit from ""possibly richer"" metadata records ","",ISTI Open Portal Issues,Michele Artini,"Jul 03, 2021 11:26 AM",100
16854,Feature,Completed,High,Reconsider authors alphabetic order ... ,"",ISTI Open Portal Issues,Michele Artini,"Mar 17, 2021 06:53 PM",100
16809,Feature,Completed,Normal,Integrate Dimensions badge,"",ISTI Open Portal Tasks,Michele Artini,"Oct 13, 2022 04:43 PM",100
